Site name/Station,Sampling Gear,Latitude[deg+veN],Longitude[deg+veE],yyyy-mm-ddThh24:mi[GMT/UT],Rosette bottle type,Rosette bottle volume [L],Sample depth [m],Comments,Originator QC'd,Sample frozen,NITRITE_unfilt [umol/l],NITRITE_unfilt_QF,NITRATE+NITRITE_unfilt [umol/l],NITRATE+NITRITE_unfilt_QF,SILICATE_unfilt [umol/l],SILICATE_unfilt_QF,PHOSPHATE_unfilt [umol/l],PHOSPHATE_unfilt_QF,NITRITE_filtered<0.2um [umol/l],NITRITE_filtered<0.2um_QF,NITRATE+NITRITE_filtered<0.2um [umol/l],NITRATE+NITRITE_filtered<0.2um_QF,SILICATE_filtered<0.2um [umol/l],SILICATE_filtered<0.2um_QF,PHOSPHATE_filtered<0.2um [umol/l],PHOSPHATE_filtered<0.2um_QF
L4,CTD rosette,50.25,4.2167,2000-01-17T00:00:00,Niskin,,0,,No,Yes,0.07,,8.05,,3.62,,0.35,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-02-02T00:00:00,Niskin,,0,,No,Yes,0.17,,7.4,,3.23,,0.35,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-02-21T00:00:00,Niskin,,0,,No,Yes,0.31,,7.78,,2.9,,0.38,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-03-13T00:00:00,Niskin,,0,,No,Yes,0.3,,5.52,,2.38,,0.31,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-03-20T00:00:00,Niskin,,0,,No,Yes,0.36,,5.19,,2.15,,0.3,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-03-27T00:00:00,Niskin,,0,,No,Yes,0.39,,4.99,,2.22,,0.3,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-04-03T00:00:00,Niskin,,0,,No,Yes,0.31,,4.34,,1.76,,0.28,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-04-11T00:00:00,Niskin,,0,,No,Yes,0.13,,2.33,,0.88,,0.16,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-06-12T00:00:00,Niskin,,0,,No,Yes,0.05,,0.09,,0.46,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-06-19T00:00:00,Niskin,,0,,No,Yes,0.05,,0.21,,0.13,,0.06,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-07-17T00:00:00,Niskin,,0,,No,Yes,0.05,,0.05,,0.13,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-08-21T00:00:00,Niskin,,0,,No,Yes,0.05,,0.25,,1.89,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-09-04T00:00:00,Niskin,,0,,No,Yes,0.06,,0.21,,2.93,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-10-12T00:00:00,Niskin,,0,,No,Yes,0.18,,3.89,,5.35,,0.21,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-10-16T00:00:00,Niskin,,0,,No,Yes,0.44,,8.43,,7.3,,0.21,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-10-26T00:00:00,Niskin,,0,,No,Yes,0.22,,7.74,,6.39,,0.28,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-11-13T00:00:00,Niskin,,0,,No,Yes,0.2,,9.29,,5.48,,0.41,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2000-11-19T00:00:00,Niskin,,0,,No,Yes,0.21,,9.72,,5.61,,0.41,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-01-16T00:00:00,Niskin,,0,,No,Yes,0.08,,8.47,,4.96,,0.49,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-02-19T00:00:00,Niskin,,0,,No,Yes,0.09,,4.57,,2.9,,0.21,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-02-27T00:00:00,Niskin,,0,,No,Yes,0.27,,6.05,,3.78,,0.33,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-03-04T00:00:00,Niskin,,0,,No,Yes,0.45,,5.38,,2.32,,0.25,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-04-17T00:00:00,Niskin,,0,,No,Yes,0.43,,5.09,,2.21,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-04-22T00:00:00,Niskin,,0,,No,Yes,0.32,,1.18,,1.14,,0.07,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-04-29T00:00:00,Niskin,,0,,No,Yes,0.47,,0.72,,1.12,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-05-07T00:00:00,Niskin,,0,,No,Yes,0.19,,0.42,,0.67,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-05-07T00:00:00,Niskin,,0,,No,Yes,0.18,,0.72,,1.74,,0.04,,,N,,N,,N,,N
